EVENT NAME,START DATE,START TIME,END DATE,END TIME,EVENT DESCRIPTION
Lenten Community Service,2019-03-06,07:30 PM,2019-03-06,08:30 PM,"Wentz's UCC, Cedars, PA"
Lenten Soup Supper,2019-03-06,06:00 PM,2019-03-06,07:00 PM,"Wentz's UCC, Cedars, Pa"
Tools for Ministry,2019-03-02,,2019-03-03,,"Bensalem United Methodist Church, 4300 Hulmeville Rd, Bensalem,"
Lay Speaker meeting,2019-02-25,07:30 PM,2019-02-25,08:30 PM,
HOA MTG.,2019-02-19,06:30 PM,2019-02-19,07:30 PM,Hayes Hall 
Scout Sunday,2019-02-17,,2019-02-18,,
Valentine's Day,2019-02-14,,2019-02-15,,
Evangelism,2019-02-04,06:45 PM,2019-02-04,07:45 PM,
Lenten Service,2019-03-20,07:30 PM,2019-03-20,08:30 PM,"Bethel Hill United Methodist Church, 2000 Bethel Rd, Lansdale, "
Lenten Service,2019-03-20,,2019-03-21,,
BHUMC Hosts,2019-03-20,,2019-03-21,,
Trustees,2019-02-11,07:30 PM,2019-02-11,08:30 PM,
Praise Team rehearsal,2019-01-24,06:00 PM,2019-01-24,07:00 PM,
Bugle Mailing,2019-02-20,01:30 PM,2019-02-20,02:30 PM,
Bugle Articles Due,2019-02-10,,2019-02-11,,
Praise Team Rehearsal,2019-02-07,06:00 PM,2019-02-07,07:00 PM,
Praise Team Rehearsal,2019-01-31,06:00 PM,2019-01-31,07:00 PM,
Way Forward Video,2019-01-27,03:00 PM,2019-01-27,04:00 PM,
Way Forward Video Meeting,2019-01-27,,2019-01-28,,
Trivia Night,2019-01-26,,2019-01-27,,
Lay Speaker mtg.,2019-01-21,07:30 PM,2019-01-21,08:30 PM,
SPRC,2019-01-28,07:00 PM,2019-01-28,08:00 PM,
Fellowship meeting,2019-01-13,12:00 PM,2019-01-13,01:00 PM,
Cradles to Crayons,2019-02-27,12:15 PM,2019-02-27,01:15 PM,
Cradles to Crayons,2019-01-24,12:15 PM,2019-01-24,01:15 PM,
Blood Pressure Screening,2019-01-20,10:30 AM,2019-01-20,11:30 AM,Hayes Hall 
Blood Pressure Screening,2019-03-17,10:30 AM,2019-03-17,11:30 AM,Hayes Hall 
Blood Pressure Screening,2019-02-17,10:30 AM,2019-02-17,11:30 AM,Hayes Hall 
Lunch Bunch,2019-02-20,12:30 PM,2019-02-20,01:30 PM,
YF,2019-02-17,05:00 PM,2019-02-17,07:00 PM,
YF,2019-02-10,05:00 PM,2019-02-10,07:00 PM,
YF,2019-02-03,05:00 PM,2019-02-03,07:00 PM,
YF,2019-01-27,05:00 PM,2019-01-27,07:00 PM,
YF,2019-01-20,05:00 PM,2019-01-20,07:00 PM,
Lunch Bunch,2019-01-16,12:30 PM,2019-01-16,01:30 PM,
YF,2019-01-13,05:00 PM,2019-01-13,07:00 PM,
Youth Rally,2019-01-04,,2019-01-07,,
Prison Ministry Visit,2018-12-22,,2018-12-22,,
12noon PRAR,2018-12-30,,2018-12-30,,
Cradles to Crayons,2018-12-05,,2018-12-05,,
One Service,2019-12-29,,2019-12-30,,
Worship,2019-05-12,11:00 AM,2019-05-12,12:00 PM,
Office Closed,2019-12-26,,2019-12-27,,
Office Closed,2019-12-25,,2019-12-26,,
Christmas Day,2019-12-25,,2019-12-26,,
Communion & Candles,2019-12-24,11:00 PM,2019-12-25,12:00 AM,
Candles & Choir,2019-12-24,08:00 PM,2019-12-24,09:00 PM,
Family Service,2019-12-24,06:00 PM,2019-12-24,07:00 PM,
Christmas Eve,2019-12-24,,2019-12-25,,
Church Council,2019-12-18,07:15 PM,2019-12-18,08:15 PM,
Calendar meeting,2019-12-18,07:00 PM,2019-12-18,08:00 PM,
Finance meeting,2019-12-11,07:15 PM,2019-12-11,08:15 PM,
Stewardship meeting,2019-12-11,06:30 PM,2019-12-11,07:30 PM,
Evangelism meeting,2019-12-02,06:45 PM,2019-12-02,07:45 PM,
Thanksgiving,2019-11-28,,2019-11-29,,
Scrapbook Crop,2019-11-16,10:00 AM,2019-11-16,11:00 AM,
Missions meeting,2019-11-13,07:00 PM,2019-11-13,08:00 PM,
Member Care meeting,2019-11-11,07:00 PM,2019-11-11,08:00 PM,
Worship meeting,2019-11-06,07:00 PM,2019-11-06,08:00 PM,
SPRC meeting,2019-10-21,07:00 PM,2019-10-21,08:00 PM,
Scrapbook Crop,2019-10-19,10:00 AM,2019-10-19,11:00 AM,
Church Council,2019-10-16,07:15 PM,2019-10-16,08:15 PM,
Calendar,2019-10-16,07:00 PM,2019-10-16,08:00 PM,
Office Closed,2019-10-14,,2019-10-15,,
Columbus Day,2019-10-14,,2019-10-15,,
Finance meeting,2019-10-09,07:15 PM,2019-10-09,08:15 PM,
Communion,2019-10-06,,2019-10-07,,
Rally Day,2019-09-08,,2019-09-09,,
Christian Education meeting,2019-10-02,07:00 PM,2019-10-02,08:00 PM,
Nominations meeting,2019-09-25,07:00 PM,2019-09-25,08:00 PM,
Scrapbook Crop,2019-09-21,10:00 AM,2019-09-21,11:00 AM,
Begin Fall Worship Schedule,2019-09-15,,2019-09-16,,
Missions meeting,2019-09-11,07:00 PM,2019-09-11,08:00 PM,
Trustees meeting,2019-09-09,07:30 PM,2019-09-09,08:30 PM,
Member Care meeting,2019-09-09,07:00 PM,2019-09-09,08:00 PM,
Worship,2019-09-04,07:00 PM,2019-09-04,08:00 PM,
Office Closed,2019-09-02,,2019-09-03,,
Labor Day,2019-09-02,,2019-09-03,,
Communion,2019-09-01,,2019-09-02,,
Nominations meeting,2019-08-28,07:00 PM,2019-08-28,08:00 PM,
SPRC meeting,2019-08-19,07:00 PM,2019-08-19,08:00 PM,
Scrapbook Crop,2019-08-17,10:00 AM,2019-08-17,11:00 AM,
Finance meeting,2019-08-14,07:15 PM,2019-08-14,08:15 PM,
Stewardship meeting,2019-08-14,06:30 PM,2019-08-14,07:30 PM,
Christian Education meeting,2019-08-07,07:00 PM,2019-08-07,08:00 PM,
Trustees meeting,2019-08-05,07:30 PM,2019-08-05,08:30 PM,
Evangelism meeting,2019-08-05,06:45 PM,2019-08-05,07:45 PM,
Communion,2019-08-04,,2019-08-05,,
Scrapbook Crop,2019-07-20,10:00 AM,2019-07-20,11:00 AM,
PRAR,2019-06-30,10:30 AM,2019-06-30,11:30 AM,
Office Closed,2019-07-04,,2019-07-05,,
Independence Day,2019-07-04,,2019-07-05,,
Church Council,2019-06-19,07:15 PM,2019-06-19,08:15 PM,
Calendar meeting,2019-06-19,07:00 PM,2019-06-19,08:00 PM,
Begin 2 Services,2019-06-16,,2019-06-17,,
Annual Confernece,2019-06-13,,2019-06-16,,
Evangelism meeting,2019-06-03,06:45 PM,2019-06-03,07:45 PM,
Communion,2019-06-02,,2019-06-03,,
Office Closed,2019-05-27,,2019-05-28,,
Memorial Day,2019-05-27,,2019-05-28,,
UM Men's Breakfast,2019-05-25,08:00 AM,2019-05-25,09:00 AM,
Scrapbook Crop,2019-05-18,10:00 AM,2019-05-18,11:00 AM,
Spiritual Development meeting,2019-05-15,06:30 PM,2019-05-15,07:30 PM,
Member Care meeting,2019-05-13,07:00 PM,2019-05-13,08:00 PM,
Mother's Day,2019-05-12,,2019-05-13,,
Missions meeting,2019-05-08,07:00 PM,2019-05-08,08:00 PM,
Trustees meeting,2019-05-06,07:30 PM,2019-05-06,08:30 PM,
Communion,2019-05-05,,2019-05-06,,
Worship meeting,2019-05-01,07:00 PM,2019-05-01,08:00 PM,
12noon PRAR,2019-01-27,,2019-01-28,,
12noon PRAR,2019-02-24,,2019-02-25,,
Church Council meeting,2019-04-24,07:15 PM,2019-04-24,08:15 PM,
Calendar meeting,2019-04-24,07:00 PM,2019-04-24,08:00 PM,
SPRC,2019-04-22,07:00 PM,2019-04-22,08:00 PM,
worship,2019-04-21,07:30 AM,2019-04-21,08:15 AM,
EASTER,2019-04-21,,2019-04-22,,
GF service,2019-04-19,12:00 PM,2019-04-19,01:00 PM,
Good Friday,2019-04-19,,2019-04-20,,
Maundy Thursday,2019-04-18,,2019-04-19,,
Maundy Thursday Service,2019-04-18,07:00 PM,2019-04-18,08:00 PM,
Palm Sunday,2019-04-14,,2019-04-15,,
Finance meeting,2019-04-08,07:15 PM,2019-04-08,08:15 PM,
Fellowship meeting,2019-04-07,12:00 PM,2019-04-07,01:00 PM,
Communion,2019-04-07,,2019-04-08,,
Evangelism meeting,2019-04-01,06:45 PM,2019-04-01,07:45 PM,
Scrapbook Crop,2019-03-16,10:00 AM,2019-03-16,11:00 AM,
Communion,2019-02-03,,2019-02-04,,
Communion,2019-03-03,,2019-03-04,,
Scrapbook Crop,2019-02-16,10:00 AM,2019-02-16,11:00 AM,
AA Anniversary Dinner,2019-02-01,,2019-02-02,,
M L King Service,2019-01-20,,2019-01-21,,
M L King service,2019-01-20,07:00 PM,2019-01-20,07:30 PM,
Scrapbook Crop,2019-01-19,10:00 AM,2019-01-19,11:00 AM,
Communion,2019-01-06,,2019-01-07,,
